scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/lichen/30016350,scientific,Acarospora cervina (Ach.) A.Massal.,"<scientific><name data-id='30016350'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>cervina</element> <authors>(<base data-id='30000567' title='Acharius, E.'>Ach.</base>) <author data-id='30000566' title='Massalongo, A.'>A.Massal.</author></authors></name></scientific>",Acarospora cervina,<scientific><name data-id='30016350'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>cervina</element></name></scientific>,cervina,,(Ach.) A.Massal.,f,f,f,f,t,f,f,"Massalongo, A. (1852), Ricerche Sull' Autonomia dei Licheni Crostosi [28]",https://id.biodiversity.org.au/reference/lichen/30005219,1852,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30031726,"Massalongo, A. (1852)",,,,,Fungi,Acarosporaceae,Acarospora,cervina,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2019-01-17 15:51:00.964+11,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30016350
https://id.biodiversity.org.au/name/lichen/30016351,scientific,Acarospora citrina (Taylor) Zahlbr. ex Rech.,"<scientific><name data-id='30016351'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>citrina</element> <authors>(<base data-id='30000570' title='Taylor'>Taylor</base>) <ex data-id='30000568' title='Zahlbruckner, A.'>Zahlbr.</ex> ex <author data-id='30000569' title='Rech.'>Rech.</author></authors></name></scientific>",Acarospora citrina,<scientific><name data-id='30016351'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>citrina</element></name></scientific>,citrina,,(Taylor) Zahlbr. ex Rech.,f,f,f,f,t,f,f,"Rech. (1911), Denkschriften der Kaiserlichen Akademie der Wissenschaften, Wien. Mathematisch-Naturwissenschaftliche Klasse 88 [28]",https://id.biodiversity.org.au/reference/lichen/30005220,1911,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30031727,Rech. (1911),Urceolaria citrina Taylor,https://id.biodiversity.org.au/instance/lichen/30039589,1847,,Fungi,Acarosporaceae,Acarospora,citrina,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30016351
https://id.biodiversity.org.au/name/lichen/30016352,scientific,Acarospora ferdinandii (Müll.Arg.) Hue,"<scientific><name data-id='30016352'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>ferdinandii</element> <authors>(<base data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</base>) <author data-id='30000571' title='Hue'>Hue</author></authors></name></scientific>",Acarospora ferdinandii,<scientific><name data-id='30016352'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>ferdinandii</element></name></scientific>,ferdinandii,,(Müll.Arg.) Hue,f,f,f,f,t,f,f,"Hue (1909), Nouvelles Archives du Muséum d'Histoire Naturelle Edn. sér. 5, 1 [160]",https://id.biodiversity.org.au/reference/lichen/30005221,1909,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30031728,Hue (1909),Placodium ferdinandii Müll.Arg.,https://id.biodiversity.org.au/instance/lichen/30039595,1881,,Fungi,Acarosporaceae,Acarospora,ferdinandii,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30016352
https://id.biodiversity.org.au/name/lichen/30016353,scientific,Acarospora fuscata (Nyl.) Arnold,"<scientific><name data-id='30016353'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>fuscata</element> <authors>(<base data-id='30000557' title='Nylander, W.'>Nyl.</base>) <author data-id='30000572' title='Arnold, F.'>Arnold</author></authors></name></scientific>",Acarospora fuscata,<scientific><name data-id='30016353'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>fuscata</element></name></scientific>,fuscata,,(Nyl.) Arnold,f,f,f,f,t,f,f,"Arnold, F. (1872), Verhandlungen der Kaiserlich-Koniglichen Zoologisch-Botanischen Gesellschaft in Wien B, 22 [279]",https://id.biodiversity.org.au/reference/lichen/30005222,1872,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30031729,"Arnold, F. (1872)",,,,,Fungi,Acarosporaceae,Acarospora,fuscata,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30016353
https://id.biodiversity.org.au/name/lichen/30016354,scientific,Acarospora fuscorufa F.Wilson ex H.Magn.,"<scientific><name data-id='30016354'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>fuscorufa</element> <authors><ex data-id='30000573' title='Wilson, F.'>F.Wilson</ex> ex <author data-id='30000574' title='H.Magn.'>H.Magn.</author></authors></name></scientific>",Acarospora fuscorufa,<scientific><name data-id='30016354'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>fuscorufa</element></name></scientific>,fuscorufa,,F.Wilson ex H.Magn.,f,f,f,f,t,f,f,"H.Magn. (1929), Kongliga Svenska Vetenskaps-Akademiens Handlingar 7 [309]",https://id.biodiversity.org.au/reference/lichen/30005223,1929,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30031730,H.Magn. (1929),,,,,Fungi,Acarosporaceae,Acarospora,fuscorufa,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2018-12-19 14:00:37.945+11,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30016354
https://id.biodiversity.org.au/name/lichen/30016355,scientific,Acarospora glaucocarpa Körb.,"<scientific><name data-id='30016355'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>glaucocarpa</element> <authors><author data-id='30000575' title='K&ouml;rber, G.W.'>Körb.</author></authors></name></scientific>",Acarospora glaucocarpa,<scientific><name data-id='30016355'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>glaucocarpa</element></name></scientific>,glaucocarpa,,Körb.,f,f,f,f,t,f,f,"Körber, G.W. (1859), Parerga Lichenologica [57]",https://id.biodiversity.org.au/reference/lichen/30005224,1859,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30031731,"Körber, G.W. (1859)",,,,,Fungi,Acarosporaceae,Acarospora,glaucocarpa,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2021-02-11 10:57:38.343+11,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30016355
https://id.biodiversity.org.au/name/lichen/30020897,scientific,Acarospora initialis H.Magn.,<scientific><name data-id='30020897'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>initialis</element> <authors><author data-id='30000574' title='H.Magn.'>H.Magn.</author></authors></name></scientific>,Acarospora initialis,<scientific><name data-id='30020897'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>initialis</element></name></scientific>,initialis,,H.Magn.,f,f,f,f,t,f,f,"H.Magn. (1929), Kongliga Svenska Vetenskaps-Akademiens Handlingar 7 [48]",https://id.biodiversity.org.au/reference/lichen/30013082,1929,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30039593,H.Magn. (1929),,,,,Fungi,Acarosporaceae,Acarospora,initialis,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30020897
https://id.biodiversity.org.au/name/lichen/30016356,scientific,Acarospora macrocarpa H.Magn.,<scientific><name data-id='30016356'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>macrocarpa</element> <authors><author data-id='30000574' title='H.Magn.'>H.Magn.</author></authors></name></scientific>,Acarospora macrocarpa,<scientific><name data-id='30016356'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>macrocarpa</element></name></scientific>,macrocarpa,,H.Magn.,f,f,f,f,t,f,f,"H.Magn. (1956), Göteborgs K[ungl]. Vetenskaps- och Vitterhets Samhälles Handlingar. Series B, Matematiska och Naturvetenskapliga Skrifter Edn. Ser. B, 6 [25]",https://id.biodiversity.org.au/reference/lichen/30005225,1956,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30031732,H.Magn. (1956),,,,,Fungi,Acarosporaceae,Acarospora,macrocarpa,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30016356
https://id.biodiversity.org.au/name/lichen/30016357,scientific,Acarospora negligens H.Magn.,<scientific><name data-id='30016357'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>negligens</element> <authors><author data-id='30000574' title='H.Magn.'>H.Magn.</author></authors></name></scientific>,Acarospora negligens,<scientific><name data-id='30016357'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>negligens</element></name></scientific>,negligens,,H.Magn.,f,f,f,f,t,f,f,"H.Magn. (1929), Kongliga Svenska Vetenskaps-Akademiens Handlingar 7 [58]",https://id.biodiversity.org.au/reference/lichen/30005226,1929,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30031733,H.Magn. (1929),,,,,Fungi,Acarosporaceae,Acarospora,negligens,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30016357
https://id.biodiversity.org.au/name/lichen/30016359,autonym,Acarospora nodulosa (Dufour) Hue var. nodulosa,<scientific><name data-id='30016359'><scientific><name data-id='30016358'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>nodulosa</element> <authors>(<base data-id='30000576' title='Dufour'>Dufour</base>) <author data-id='30000571' title='Hue'>Hue</author></authors></name></scientific> <rank data-id='30000463'>var.</rank> <element>nodulosa</element></name></scientific>,Acarospora nodulosa var. nodulosa,<scientific><name data-id='30016359'><scientific><name data-id='30016358'><scientific><name data-id='30016349'><element>Acarospora</element></name></scientific> <element>nodulosa</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>nodulosa</element></name></scientific>,nodulosa,,,t,f,f,f,t,f,f,,,,,,,,,,Acarospora nodulosa (Dufour) Hue,Fungi,Acarosporaceae,Acarospora,nodulosa,nodulosa,,Varietas,210,var.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30016359
