taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/taxon/lichen/30256872,scientific,https://id.biodiversity.org.au/taxon/lichen/30256872,Fungi,,f,f,accepted,f,Fungi,https://id.biodiversity.org.au/name/lichen/30016184,Fungi,,,Regnum,10,Fungi,,,,https://id.biodiversity.org.au/instance/lichen/30237365,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi,,,,,ICN,2016-06-09 12:33:26+10,2016-06-09 12:33:26+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30256872
https://id.biodiversity.org.au/taxon/lichen/30237375,scientific,https://id.biodiversity.org.au/taxon/lichen/30237375,Agaricaceae,,f,f,accepted,f,Agaricaceae,https://id.biodiversity.org.au/name/lichen/30138470,Agaricaceae,,https://id.biodiversity.org.au/taxon/lichen/30256872,Familia,80,Fungi,,,Agaricaceae,https://id.biodiversity.org.au/instance/lichen/30138507,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Agaricaceae,,,,,ICN,2017-03-06 14:35:14.028+11,2017-06-09 16:38:59.97+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30237375
https://id.biodiversity.org.au/taxon/lichen/30237377,scientific,https://id.biodiversity.org.au/taxon/lichen/30237377,Agaricus L.,,f,f,accepted,f,Agaricus L.,https://id.biodiversity.org.au/name/lichen/30022392,Agaricus,L.,https://id.biodiversity.org.au/taxon/lichen/30237375,Genus,120,Fungi,,,Agaricaceae,https://id.biodiversity.org.au/instance/lichen/30041087,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Agaricaceae|Agaricus,,,,,ICN,2016-05-22 12:00:00+10,2017-06-09 17:23:35.446+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30237377
https://id.biodiversity.org.au/taxon/lichen/30256871,scientific,https://id.biodiversity.org.au/taxon/lichen/30256871,Ascomycota,,f,f,accepted,f,Ascomycota,https://id.biodiversity.org.au/name/lichen/30016185,Ascomycota,,https://id.biodiversity.org.au/taxon/lichen/30256872,Division,20,Fungi,,,,https://id.biodiversity.org.au/instance/lichen/30031523,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30256871
https://id.biodiversity.org.au/node/lichen/30169915,scientific,https://id.biodiversity.org.au/node/lichen/30169915,Ascomycetes,,f,f,accepted,f,Ascomycetes,https://id.biodiversity.org.au/name/lichen/30112445,Ascomycetes,,https://id.biodiversity.org.au/taxon/lichen/30256871,Classis,30,Fungi,Ascomycetes,,,https://id.biodiversity.org.au/instance/lichen/30112482,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,,Fungi|Ascomycota|Ascomycetes,,,,,ICN,2017-02-10 13:36:16.446+11,2019-01-15 15:06:18.868+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30169915
https://id.biodiversity.org.au/node/lichen/30089095,scientific,https://id.biodiversity.org.au/node/lichen/30089095,Illosporium Mart.,,f,f,accepted,f,Illosporium Mart.,https://id.biodiversity.org.au/name/lichen/30020713,Illosporium,Mart.,https://id.biodiversity.org.au/node/lichen/30169915,Genus,120,Fungi,Ascomycetes,,,https://id.biodiversity.org.au/instance/lichen/30047280,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,,Fungi|Ascomycota|Ascomycetes|Illosporium,,,,,ICN,2016-05-22 12:00:00+10,2017-06-09 17:39:00.338+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30089095
https://id.biodiversity.org.au/node/lichen/30089244,scientific,https://id.biodiversity.org.au/node/lichen/30089244,Illosporium carneum Fr.,,f,f,accepted,f,Illosporium carneum Fr.,https://id.biodiversity.org.au/name/lichen/30020714,Illosporium carneum,Fr.,https://id.biodiversity.org.au/node/lichen/30089095,Species,190,Fungi,Ascomycetes,,,https://id.biodiversity.org.au/instance/lichen/30047281,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,"Tas, Extra-Aust.",Fungi|Ascomycota|Ascomycetes|Illosporium|carneum,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30089244
https://id.biodiversity.org.au/taxon/lichen/30256870,scientific,https://id.biodiversity.org.au/taxon/lichen/30256870,Pezizomycotina,,f,f,accepted,f,Pezizomycotina,https://id.biodiversity.org.au/name/lichen/30016186,Pezizomycotina,,https://id.biodiversity.org.au/taxon/lichen/30256871,Subdivision,25,Fungi,,,,https://id.biodiversity.org.au/instance/lichen/30031524,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina,,,,,ICN,2016-05-22 12:00:00+10,2017-06-09 17:00:19.902+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30256870
https://id.biodiversity.org.au/taxon/lichen/30241902,scientific,https://id.biodiversity.org.au/taxon/lichen/30241902,Arthoniomycetes,,f,f,accepted,f,Arthoniomycetes,https://id.biodiversity.org.au/name/lichen/30016187,Arthoniomycetes,,https://id.biodiversity.org.au/taxon/lichen/30256870,Classis,30,Fungi,Arthoniomycetes,,,https://id.biodiversity.org.au/instance/lichen/30031525,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30241902
https://id.biodiversity.org.au/taxon/lichen/30241901,scientific,https://id.biodiversity.org.au/taxon/lichen/30241901,Arthoniales,,f,f,accepted,f,Arthoniales,https://id.biodiversity.org.au/name/lichen/30016188,Arthoniales,,https://id.biodiversity.org.au/taxon/lichen/30241902,Ordo,60,Fungi,Arthoniomycetes,,,https://id.biodiversity.org.au/instance/lichen/30031526,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30241901
